Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,2,1,2.0,1807114.0,2
2022-07-01T00:00:00.000Z,1,1,1,3.0,13405948.0,1
2022-08-01T00:00:00.000Z,1,1,1,1.0,1331073.0,1
2022-09-01T00:00:00.000Z,2,1,1,2.0,30854917.0,2
2022-10-01T00:00:00.000Z,2,2,1,18.0,684013696.0,2
2022-11-01T00:00:00.000Z,3,1,1,5.0,20064834.0,3
2022-12-01T00:00:00.000Z,2,1,1,3.0,21825152.0,2
2023-01-01T00:00:00.000Z,5,1,1,32.0,924062133.0,5
2023-02-01T00:00:00.000Z,1,1,1,23.0,853494336.0,1
2023-03-01T00:00:00.000Z,1,1,1,1.0,1331073.0,1
2023-04-01T00:00:00.000Z,6,1,1,13.0,10824000.0,6
2023-05-01T00:00:00.000Z,6,1,1,2811.0,84574570524.0,7
