Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,1,1,24.0,1675766768.0,3
2020-11-01T00:00:00.000Z,2,2,1,8.0,71062312.0,2
2020-12-01T00:00:00.000Z,2,2,1,114.0,33698712832.0,4
2021-01-01T00:00:00.000Z,3,2,1,92.0,3094559608.0,4
2021-02-01T00:00:00.000Z,1,1,1,2.0,1319945088.0,1
2021-03-01T00:00:00.000Z,10,2,1,183.0,16889350260.0,20
2021-04-01T00:00:00.000Z,4,2,1,9.0,5009714400.0,4
2021-05-01T00:00:00.000Z,3,2,1,883.0,25366645536.0,5
2021-06-01T00:00:00.000Z,7,2,1,136.0,31383777936.0,8
2021-07-01T00:00:00.000Z,61,2,1,8951.0,32776441397.0,63
2021-08-01T00:00:00.000Z,6,2,1,25.0,1196662872.0,7
2021-09-01T00:00:00.000Z,8,2,1,22.0,5067119184.0,8
2021-10-01T00:00:00.000Z,4,1,1,56.0,1890328784.0,5
