Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,10,1,1,23.0,188951036.0,10
2022-05-01T00:00:00.000Z,12,1,1,23.0,154192850.0,13
2022-06-01T00:00:00.000Z,2,1,1,3.0,13204426.0,2
2022-07-01T00:00:00.000Z,2,1,1,3.0,25097320.0,2
2022-08-01T00:00:00.000Z,6,1,1,8.0,60201155.0,6
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,1,1,45.0,52793969.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,13203705.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,1,1,5.0,35683057.0,3
2023-02-01T00:00:00.000Z,2,1,1,3.0,13204646.0,2
2023-03-01T00:00:00.000Z,1,1,1,1.0,13100099.0,1
