Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,1,10.0,9665711.0,5
2023-06-01T00:00:00.000Z,2,1,1,2.0,38623.0,2
2023-07-01T00:00:00.000Z,5,2,1,12515.0,3520319378.0,5
2023-08-01T00:00:00.000Z,2,1,1,5.0,176677.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,44024.0,1
2024-02-01T00:00:00.000Z,2,1,1,5.0,158590.0,2
