Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,3.0,2520.0,2
2023-05-01T00:00:00.000Z,3,1,1,5.0,26762795.0,3
2023-06-01T00:00:00.000Z,1,1,1,2.0,14183470.0,1
2023-07-01T00:00:00.000Z,5,1,1,12.0,54037693.0,7
2023-08-01T00:00:00.000Z,2,1,1,5.0,27273218.0,2
2023-09-01T00:00:00.000Z,1,1,1,1.0,950.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,4.0,39265154.0,4
2024-03-01T00:00:00.000Z,1,1,1,1.0,12577645.0,1
