Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,2.0,58560.0,1
2023-04-01T00:00:00.000Z,1,1,1,1.0,985.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,9244079.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,985.0,1
2023-07-01T00:00:00.000Z,1,1,1,133.0,25349280.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,3.0,9274490.0,3
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,28779.0,1
2024-02-01T00:00:00.000Z,2,1,1,2.0,211072.0,2
