Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,40.0,125670.0,2
2023-07-01T00:00:00.000Z,1,1,1,20.0,62835.0,1
2023-08-01T00:00:00.000Z,2,2,1,42.0,51954638.0,2
2023-09-01T00:00:00.000Z,1,1,1,40.0,125670.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,9,1,1,47.0,5061004.0,11
2024-03-01T00:00:00.000Z,1,1,1,6.0,54583156.0,1
