Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,12.0,2485442432.0,2
2023-06-01T00:00:00.000Z,3,1,1,15.0,2406469568.0,3
2023-07-01T00:00:00.000Z,6,1,1,174.0,25145018318.0,17
2023-08-01T00:00:00.000Z,1,1,1,12.0,1691688320.0,1
2023-09-01T00:00:00.000Z,1,1,1,2.0,9046130688.0,1
2023-10-01T00:00:00.000Z,6,2,1,290.0,9694767054.0,6
2023-11-01T00:00:00.000Z,3,2,1,52.0,25568448768.0,4
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,4,1,1,32.0,1222372.0,4
2024-02-01T00:00:00.000Z,4,1,1,15.0,188329885.0,4
2024-03-01T00:00:00.000Z,6,2,1,108.0,28925212311.0,7
2024-04-01T00:00:00.000Z,6,1,1,101.0,3968159377.0,8
2024-05-01T00:00:00.000Z,1,1,1,1.0,26719996.0,1
