Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,1.0,19469.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,2,1,1,5.0,27103.0,2
2022-08-01T00:00:00.000Z,1,1,1,3.0,23602.0,1
2022-09-01T00:00:00.000Z,1,1,1,2.0,3501.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,3,1,1,5.0,45633.0,3
2022-12-01T00:00:00.000Z,1,1,1,3.0,23602.0,1
2023-01-01T00:00:00.000Z,1,1,1,674.0,47340754.0,2
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,2,1,1,589.0,270309456.0,2
