Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,2,1,1,6.0,1592827024.0,2
2021-12-01T00:00:00.000Z,4,1,1,389.0,80997690523.0,4
2022-01-01T00:00:00.000Z,4,1,1,66.0,6361077688.0,4
2022-02-01T00:00:00.000Z,3,2,1,10.0,11202935963.0,4
2022-03-01T00:00:00.000Z,22,1,1,1160.0,1488977701.0,22
2022-04-01T00:00:00.000Z,8,2,1,3164.0,24604663936.0,8
2022-05-01T00:00:00.000Z,1,1,1,19.0,80455532544.0,2
2022-06-01T00:00:00.000Z,9,2,1,70.0,9308527160.0,11
2022-07-01T00:00:00.000Z,5,1,1,52.0,21594798460.0,5
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,3,1,1,9.0,4766249720.0,4
2022-10-01T00:00:00.000Z,1,1,1,9.0,8340640768.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,30975164.0,1
