Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,1,1,14.0,1365929223.0,4
2022-01-01T00:00:00.000Z,2,1,1,7.0,943719464.0,2
2022-02-01T00:00:00.000Z,3,1,1,17.0,37754823250.0,3
2022-03-01T00:00:00.000Z,6,2,1,112.0,60988269582.0,15
2022-04-01T00:00:00.000Z,16,2,1,480.0,10765535549.0,18
2022-05-01T00:00:00.000Z,3,2,1,187.0,8239708584.0,3
2022-06-01T00:00:00.000Z,3,1,1,848.0,17273313708.0,5
2022-07-01T00:00:00.000Z,5,2,1,131.0,12772458012.0,7
2022-08-01T00:00:00.000Z,6,2,1,50.0,47276328518.0,7
2022-09-01T00:00:00.000Z,7,2,1,94.0,13530153456.0,7
2022-10-01T00:00:00.000Z,3,2,1,23.0,5137183360.0,3
2022-11-01T00:00:00.000Z,3,1,1,42.0,39300227584.0,4
2022-12-01T00:00:00.000Z,1,1,1,2.0,632807616.0,1
