Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,1,1,1,12.0,5860536.0,1
2021-11-01T00:00:00.000Z,4,1,1,4020.0,1272806854.0,4
2021-12-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2022-01-01T00:00:00.000Z,2,1,1,510.0,246560682.0,2
2022-02-01T00:00:00.000Z,1,1,1,3.0,768550.0,1
2022-03-01T00:00:00.000Z,2,1,1,615.0,299952089.0,3
2022-04-01T00:00:00.000Z,1,1,1,1.0,488378.0,1
2022-05-01T00:00:00.000Z,5,1,1,201.0,79070965.0,6
2022-06-01T00:00:00.000Z,6,1,1,504.0,245294384.0,6
2022-07-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2022-08-01T00:00:00.000Z,2,1,1,2.0,489227.0,2
2022-09-01T00:00:00.000Z,2,1,1,618.0,150964337.0,2
