Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,25,4,1,2519.0,173348256877.0,28
2022-01-01T00:00:00.000Z,65,3,1,3926.0,68865759881.0,70
2022-02-01T00:00:00.000Z,12,2,1,323533.0,2184462238464.0,14
2022-03-01T00:00:00.000Z,35,4,1,476.0,94574198370.0,40
2022-04-01T00:00:00.000Z,102,4,1,58820.0,412184599026.0,105
2022-05-01T00:00:00.000Z,40,4,1,27866.0,353765628597.0,53
2022-06-01T00:00:00.000Z,37,3,1,964.0,106451045813.0,40
2022-07-01T00:00:00.000Z,29,3,1,604.0,48492074312.0,30
2022-08-01T00:00:00.000Z,18,3,1,264.0,30596121406.0,19
2022-09-01T00:00:00.000Z,22,1,1,2125.0,85211224367.0,25
2022-10-01T00:00:00.000Z,14,2,1,179.0,40551363265.0,15
2022-11-01T00:00:00.000Z,31,4,1,7910.0,105677456302.0,34
2022-12-01T00:00:00.000Z,8,1,1,104.0,51724950816.0,9
