Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,8.0,80963.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,6.0,44583.0,1
2022-09-01T00:00:00.000Z,1,1,1,13.0,122164.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,7.0,77581.0,1
