Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,1289.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,675.0,1
2023-07-01T00:00:00.000Z,2,1,1,2.0,7124.0,2
2023-08-01T00:00:00.000Z,1,1,1,2.0,7583.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,3.0,12752.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,4860.0,1
2023-12-01T00:00:00.000Z,1,1,1,141.0,523901.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,4860.0,1
2024-02-01T00:00:00.000Z,2,1,1,2.0,5744.0,2
2024-03-01T00:00:00.000Z,8,1,1,54.0,182612.0,8
2024-04-01T00:00:00.000Z,2,1,1,928.0,3127074.0,2
