Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,5.0,23359505.0,3
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,2,1,1,4.0,59214.0,2
2023-08-01T00:00:00.000Z,1,1,1,2.0,1792.0,1
2023-09-01T00:00:00.000Z,1,1,1,3.0,169578.0,1
2023-10-01T00:00:00.000Z,2,2,1,57.0,3687687.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,56648.0,1
2024-02-01T00:00:00.000Z,2,1,1,3.0,16806500.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,927.0,1
2024-04-01T00:00:00.000Z,2,1,1,3.0,476758.0,2
