Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,4,2,1,5732.0,14485585016.0,5
2020-06-01T00:00:00.000Z,3,2,1,26.0,59477431.0,3
2020-07-01T00:00:00.000Z,1,1,1,1.0,2177738.0,1
2020-08-01T00:00:00.000Z,3,2,1,29.0,9762325.0,3
2020-09-01T00:00:00.000Z,6,2,1,47.0,18447993.0,10
2020-10-01T00:00:00.000Z,3,3,1,1030.0,2637166549.0,4
2020-11-01T00:00:00.000Z,1,1,1,1.0,2714873.0,1
2020-12-01T00:00:00.000Z,2,1,1,16.0,4929808.0,2
2021-01-01T00:00:00.000Z,10,2,1,74.0,25416579.0,13
2021-02-01T00:00:00.000Z,6,1,1,42.0,26028786.0,28
2021-03-01T00:00:00.000Z,4,2,1,2953.0,7254781759.0,34
2021-04-01T00:00:00.000Z,1,1,1,14.0,8676262.0,14
