Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1470.0,2879400.0,7
2022-03-01T00:00:00.000Z,1,1,1,98.0,191960.0,2
2022-04-01T00:00:00.000Z,1,1,1,245.0,479900.0,4
2022-05-01T00:00:00.000Z,1,1,1,392.0,767840.0,5
2022-06-01T00:00:00.000Z,2,1,1,422.0,138472318148.0,4
2022-07-01T00:00:00.000Z,1,1,1,147.0,287940.0,3
2022-08-01T00:00:00.000Z,1,1,1,98.0,191960.0,2
2022-09-01T00:00:00.000Z,1,1,1,294.0,575880.0,4
2022-10-01T00:00:00.000Z,1,1,1,392.0,767840.0,5
2022-11-01T00:00:00.000Z,1,1,1,637.0,1247740.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,49.0,95980.0,1
