Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,5,1,1,9.0,255187433.0,5
2022-03-01T00:00:00.000Z,6,1,1,18.0,8625939690.0,8
2022-04-01T00:00:00.000Z,10,1,1,25.0,968085758.0,10
2022-05-01T00:00:00.000Z,5,1,1,16.0,2997889670.0,5
2022-06-01T00:00:00.000Z,5,1,1,29.0,18677461325.0,5
2022-07-01T00:00:00.000Z,7,2,1,454.0,40898411756.0,8
2022-08-01T00:00:00.000Z,4,1,1,11.0,70308131.0,4
2022-09-01T00:00:00.000Z,4,1,1,9.0,783731776.0,4
2022-10-01T00:00:00.000Z,2,1,1,8.0,88584716.0,2
2022-11-01T00:00:00.000Z,1,1,1,7.0,7153958400.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,5.0,3071140640.0,2
2023-02-01T00:00:00.000Z,3,1,1,9.0,163692213.0,3
