Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,722.0,166182582528.0,2
2020-11-01T00:00:00.000Z,5,2,1,78.0,29644669200.0,5
2020-12-01T00:00:00.000Z,7,2,1,401.0,59070815688.0,10
2021-01-01T00:00:00.000Z,6,2,1,865.0,288993141376.0,19
2021-02-01T00:00:00.000Z,4,2,1,12.0,14194677888.0,4
2021-03-01T00:00:00.000Z,10,2,1,530.0,233641968912.0,14
2021-04-01T00:00:00.000Z,12,2,1,490.0,1245225837120.0,23
2021-05-01T00:00:00.000Z,8,2,1,439.0,1029076970244.0,11
2021-06-01T00:00:00.000Z,4,2,1,19.0,44135773968.0,5
2021-07-01T00:00:00.000Z,4,2,1,17.0,27661045696.0,4
2021-08-01T00:00:00.000Z,9,2,1,92.0,68052881792.0,9
2021-09-01T00:00:00.000Z,14,2,1,212.0,83713237872.0,17
2021-10-01T00:00:00.000Z,11,2,1,224.0,60221429728.0,17
