Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,65.0,307207224.0,2
2020-11-01T00:00:00.000Z,7,2,1,1982.0,46533822872.0,11
2020-12-01T00:00:00.000Z,750,2,1,539091.0,333065939488.0,828
2021-01-01T00:00:00.000Z,66,2,1,25989.0,120328200542.0,71
2021-02-01T00:00:00.000Z,2,1,1,244.0,14924175904.0,6
2021-03-01T00:00:00.000Z,12,2,1,1108.0,260950566952.0,27
2021-04-01T00:00:00.000Z,6,2,1,512.0,91855756640.0,10
2021-05-01T00:00:00.000Z,219,2,1,6098.0,193537272131.0,367
2021-06-01T00:00:00.000Z,12,2,1,3167.0,379438704336.0,18
2021-07-01T00:00:00.000Z,34,2,1,2172.0,319602640598.0,41
2021-08-01T00:00:00.000Z,15,2,1,890.0,62693441278.0,19
2021-09-01T00:00:00.000Z,885,2,1,71697.0,97638941672.0,922
2021-10-01T00:00:00.000Z,19,2,1,2720.0,198375943614.0,25
