Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,30653.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,2.0,1834.0,2
2023-12-01T00:00:00.000Z,3,1,1,48.0,22679695.0,3
2024-01-01T00:00:00.000Z,7,1,1,51.0,26116064.0,7
2024-02-01T00:00:00.000Z,8,1,1,36.0,13189803.0,8
2024-03-01T00:00:00.000Z,2,1,1,24.0,13009573.0,2
