Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,4,1,1,7.0,85788.0,4
2022-04-01T00:00:00.000Z,7,2,1,1182.0,127450926.0,7
2022-05-01T00:00:00.000Z,4,1,1,9.0,153388.0,4
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,22329.0,3596917504.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,2,1,1,2.0,46171.0,2
2023-01-01T00:00:00.000Z,4,1,1,10.0,110775.0,4
2023-02-01T00:00:00.000Z,1,1,1,1.0,4385.0,1
2023-03-01T00:00:00.000Z,1,1,1,4.0,78625.0,1
