Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,4,2,1,10279.0,101291117813.0,5
2020-10-01T00:00:00.000Z,4,4,1,267.0,640606936.0,4
2020-11-01T00:00:00.000Z,4,2,1,2983.0,21762064779.0,6
2020-12-01T00:00:00.000Z,84,2,1,3563.0,21730517342.0,88
2021-01-01T00:00:00.000Z,12,3,1,895.0,6888709953.0,13
2021-02-01T00:00:00.000Z,20,3,1,5586.0,51251014810.0,49
2021-03-01T00:00:00.000Z,7,2,1,979.0,2609231517.0,38
2021-04-01T00:00:00.000Z,6,3,1,13536.0,130756919266.0,24
2021-05-01T00:00:00.000Z,20,2,1,1426.0,2130760840.0,53
2021-06-01T00:00:00.000Z,13,3,1,572.0,943523389.0,43
2021-07-01T00:00:00.000Z,4,2,1,791.0,3804479375.0,33
2021-08-01T00:00:00.000Z,2,2,1,74.0,39838744.0,7
2021-09-01T00:00:00.000Z,7,3,1,2140.0,19726793796.0,7
