Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,7297.0,169804044977.0,7
2022-07-01T00:00:00.000Z,1,1,1,2.0,49422324.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,4,2,1,289.0,8211848609.0,4
2022-11-01T00:00:00.000Z,3,2,1,3187.0,28191039388.0,4
2022-12-01T00:00:00.000Z,1,1,1,2.0,4612087.0,1
2023-01-01T00:00:00.000Z,3,2,1,3655.0,90086069664.0,3
2023-02-01T00:00:00.000Z,2,2,1,6889.0,163728580807.0,4
2023-03-01T00:00:00.000Z,3,2,1,191.0,4274131962.0,3
2023-04-01T00:00:00.000Z,1,2,1,78.0,254465462.0,2
2023-05-01T00:00:00.000Z,2,2,1,525.0,11872123467.0,3
