Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,4.0,11601.0,3
2023-06-01T00:00:00.000Z,2,1,1,5.0,59295.0,2
2023-07-01T00:00:00.000Z,3,1,1,7.0,726732.0,3
2023-08-01T00:00:00.000Z,1,1,1,32.0,29093172.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,4.0,7639.0,4
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,1852.0,1
2024-01-01T00:00:00.000Z,1,1,1,13955.0,7283402240.0,1
2024-02-01T00:00:00.000Z,2,1,1,5.0,61657.0,2
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,1888.0,1
