Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,13,1,1,40.0,1970202.0,13
2023-06-01T00:00:00.000Z,18,1,1,252.0,13438470.0,28
2023-07-01T00:00:00.000Z,21,1,1,138.0,6231991.0,24
2023-08-01T00:00:00.000Z,6,1,1,77.0,4308032.0,7
2023-09-01T00:00:00.000Z,6,1,1,9.0,470818.0,6
2023-10-01T00:00:00.000Z,15,1,1,188.0,10821928.0,16
2023-11-01T00:00:00.000Z,6,1,1,53.0,2323655.0,15
2023-12-01T00:00:00.000Z,4,1,1,8.0,167568.0,4
2024-01-01T00:00:00.000Z,3,1,1,35.0,2462173.0,6
2024-02-01T00:00:00.000Z,6,1,1,10.0,238751.0,6
2024-03-01T00:00:00.000Z,6,1,1,16.0,449433.0,6
2024-04-01T00:00:00.000Z,10,1,1,18.0,191435.0,10
2024-05-01T00:00:00.000Z,1,1,1,1.0,1884.0,1
