Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,253521.0,1
2021-09-01T00:00:00.000Z,4,1,1,59.0,7424443.0,4
2021-10-01T00:00:00.000Z,8,2,1,79.0,15599464.0,8
2021-11-01T00:00:00.000Z,6,2,1,26.0,2457518.0,6
2021-12-01T00:00:00.000Z,7,2,1,12355.0,4300711027.0,7
2022-01-01T00:00:00.000Z,8,1,1,45.0,3231335.0,8
2022-02-01T00:00:00.000Z,11,2,1,295.0,73923564.0,13
2022-03-01T00:00:00.000Z,5,2,1,1109.0,265348405.0,5
2022-04-01T00:00:00.000Z,5,1,1,6.0,982499.0,5
2022-05-01T00:00:00.000Z,8,1,1,10.0,2829889.0,9
2022-06-01T00:00:00.000Z,2,1,1,30.0,2139297.0,2
2022-07-01T00:00:00.000Z,2,1,1,4.0,1014198.0,2
