Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,3,2,1,93.0,9286176816.0,3
2021-11-01T00:00:00.000Z,4,1,1,24.0,3282587648.0,7
2021-12-01T00:00:00.000Z,7,1,1,293.0,4690372826.0,7
2022-01-01T00:00:00.000Z,7,2,1,188.0,2845620218.0,7
2022-02-01T00:00:00.000Z,3,2,1,378.0,11576151976.0,3
2022-03-01T00:00:00.000Z,11,2,1,808.0,16645535619.0,13
2022-04-01T00:00:00.000Z,4,1,1,644.0,7822399008.0,5
2022-05-01T00:00:00.000Z,27,1,1,2777.0,3528570714.0,28
2022-06-01T00:00:00.000Z,4,2,1,53.0,7213490656.0,5
2022-07-01T00:00:00.000Z,4,2,1,71.0,83465837744.0,6
2022-08-01T00:00:00.000Z,4,2,1,27.0,505379976.0,4
2022-09-01T00:00:00.000Z,6,2,1,1869.0,17288343344.0,7
