Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,12586930.0,1
2023-05-01T00:00:00.000Z,7,1,1,7.0,28149159.0,7
2023-06-01T00:00:00.000Z,13,2,1,4105.0,19594234069.0,19
2023-07-01T00:00:00.000Z,5,1,1,6.0,25292361.0,5
2023-08-01T00:00:00.000Z,2,2,1,68375.0,2483686442.0,5
2023-09-01T00:00:00.000Z,11,1,1,13.0,75522548.0,11
2023-10-01T00:00:00.000Z,28,1,1,42.0,197654111.0,29
2023-11-01T00:00:00.000Z,10,1,1,11.0,62583580.0,10
2023-12-01T00:00:00.000Z,20,1,1,20.0,125869300.0,20
2024-01-01T00:00:00.000Z,4,1,1,4.0,18881363.0,4
2024-02-01T00:00:00.000Z,3,1,1,4.0,20454313.0,4
2024-03-01T00:00:00.000Z,6,2,1,10333.0,49389657199.0,7
