Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,28.0,308798112.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,30978528.0,1
2022-05-01T00:00:00.000Z,1,1,1,14.0,54059244.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,10.0,16802072.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,616.0,119977328.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,789.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,40.0,1
