Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,2163.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,927.0,3
2022-02-01T00:00:00.000Z,1,1,1,25.0,7725.0,7
2022-03-01T00:00:00.000Z,1,1,1,2.0,618.0,2
2022-04-01T00:00:00.000Z,1,1,1,5.0,1545.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,2472.0,5
2022-06-01T00:00:00.000Z,3,2,1,252.0,3089253908599.0,7
2022-07-01T00:00:00.000Z,1,1,1,3.0,927.0,3
2022-08-01T00:00:00.000Z,2,1,1,888.0,2150723326570.0,5
2022-09-01T00:00:00.000Z,1,1,1,5.0,1545.0,3
2022-10-01T00:00:00.000Z,1,1,1,7.0,2163.0,5
2022-11-01T00:00:00.000Z,1,1,1,8.0,2472.0,6
