Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,1.0,397.0,1
2022-02-01T00:00:00.000Z,1,2,1,36.0,14335978.0,8
2022-03-01T00:00:00.000Z,1,1,1,4.0,2845158.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,7112895.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,11380632.0,5
2022-06-01T00:00:00.000Z,2,1,1,1616.0,384830447321.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,4267737.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,2845158.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,7112895.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,4269325.0,5
2022-11-01T00:00:00.000Z,1,1,1,20.0,14225790.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,1422579.0,1
