Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,15.0,4290.0,3
2021-07-01T00:00:00.000Z,4,1,1,35.0,10010.0,33
2021-08-01T00:00:00.000Z,6,1,1,57.0,16302.0,35
2021-09-01T00:00:00.000Z,2,1,1,60.0,31875028.0,26
2021-10-01T00:00:00.000Z,4,2,1,64.0,58422560.0,33
2021-11-01T00:00:00.000Z,4,2,1,66.0,56655052.0,19
2021-12-01T00:00:00.000Z,2,1,1,11.0,8686.0,3
2022-01-01T00:00:00.000Z,2,1,1,8.0,6720.0,2
2022-02-01T00:00:00.000Z,2,2,1,6.0,1773674.0,2
2022-03-01T00:00:00.000Z,2,2,1,6.0,1773674.0,2
2022-04-01T00:00:00.000Z,2,2,1,14.0,8854930.0,5
2022-05-01T00:00:00.000Z,3,2,1,26.0,7096376.0,5
