Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,40.0,13086191904.0,2
2020-11-01T00:00:00.000Z,5,2,1,391.0,2583000216.0,8
2020-12-01T00:00:00.000Z,25,2,1,4218.0,35762342475.0,25
2021-01-01T00:00:00.000Z,5,2,1,185.0,4705336152.0,6
2021-02-01T00:00:00.000Z,5,3,1,21.0,12745384360.0,8
2021-03-01T00:00:00.000Z,8,2,1,3554.0,17381092284.0,15
2021-04-01T00:00:00.000Z,5,2,1,206.0,70807632392.0,7
2021-05-01T00:00:00.000Z,6,2,1,50.0,30721976704.0,7
2021-06-01T00:00:00.000Z,7,2,1,51.0,19468177800.0,8
2021-07-01T00:00:00.000Z,42,2,1,7600.0,85276667877.0,46
2021-08-01T00:00:00.000Z,10,2,1,80.0,90576105968.0,16
2021-09-01T00:00:00.000Z,16,2,1,222.0,34527201547.0,19
2021-10-01T00:00:00.000Z,6,2,1,173.0,87153502208.0,10
