Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,1,1,1,1.0,761726.0,1
2020-06-01T00:00:00.000Z,3,1,1,3.0,2969621.0,3
2020-07-01T00:00:00.000Z,1,1,1,1.0,1188000.0,1
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,1,1,1,1.0,1154644.0,1
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,2,1,1,8.0,174892.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,1.0,1137721.0,1
2021-03-01T00:00:00.000Z,1,1,1,2.0,473832.0,1
