Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,6,1,1,9.0,16463569.0,6
2022-03-01T00:00:00.000Z,12,1,1,136.0,17279376971.0,12
2022-04-01T00:00:00.000Z,18,1,1,754.0,28173559619.0,21
2022-05-01T00:00:00.000Z,12,1,1,126.0,30406062713.0,16
2022-06-01T00:00:00.000Z,11,1,1,50.0,25913478051.0,14
2022-07-01T00:00:00.000Z,11,1,1,104.0,11732281102.0,11
2022-08-01T00:00:00.000Z,8,1,1,11.0,5966906087.0,8
2022-09-01T00:00:00.000Z,5,1,1,5.0,21777130.0,5
2022-10-01T00:00:00.000Z,4,1,1,26.0,3389377213.0,4
2022-11-01T00:00:00.000Z,13,1,1,52.0,2058664463.0,13
2022-12-01T00:00:00.000Z,5,1,1,18.0,3454397322.0,5
2023-01-01T00:00:00.000Z,6,1,1,31.0,6338587616.0,7
