Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,2,2,1,1116.0,33299538784.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,57684.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,2.0,9002267.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,2,1,9.0,1676584.0,2
2023-02-01T00:00:00.000Z,3,1,1,7.0,15703967.0,3
2023-03-01T00:00:00.000Z,1,1,1,5.0,12934429.0,2
2023-04-01T00:00:00.000Z,1,1,1,1.0,864.0,1
