Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,9,2,1,11475.0,13700736356.0,10
2020-11-01T00:00:00.000Z,37,3,1,8301.0,9776930296.0,47
2020-12-01T00:00:00.000Z,28,5,1,64950.0,64272182816.0,42
2021-01-01T00:00:00.000Z,33,5,1,631070.0,32173295580.0,47
2021-02-01T00:00:00.000Z,39,5,1,103348.0,110171704902.0,84
2021-03-01T00:00:00.000Z,3485,5,1,338643.0,103163350311.0,4656
2021-04-01T00:00:00.000Z,9,4,1,750.0,747825150.0,24
2021-05-01T00:00:00.000Z,26,3,1,18782.0,18933644389.0,58
2021-06-01T00:00:00.000Z,6,2,1,206.0,110922118.0,36
2021-07-01T00:00:00.000Z,1,1,1,94.0,278482.0,30
2021-08-01T00:00:00.000Z,6,1,1,2494.0,10022980666.0,13
2021-09-01T00:00:00.000Z,7,3,1,545.0,1033755762.0,10
2021-10-01T00:00:00.000Z,1,1,1,1.0,979.0,1
