Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,1596334592.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,124780144.0,1
2022-05-01T00:00:00.000Z,1,1,1,40.0,89322438656.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,109.0,2861227520.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,3.0,374340368.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,5.0,4209960448.0,1
2023-02-01T00:00:00.000Z,1,1,1,2.0,125982944.0,1
