Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-06-01T00:00:00.000Z,4,1,1,12.0,608223776.0,4
2019-07-01T00:00:00.000Z,3,1,1,8.0,66181167.0,3
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,10,1,1,1031.0,4379406665.0,10
2019-10-01T00:00:00.000Z,2,1,1,8.0,311678217.0,2
2019-11-01T00:00:00.000Z,3,1,1,12.0,335864053.0,3
2019-12-01T00:00:00.000Z,3,1,1,34.0,300437016.0,3
2020-01-01T00:00:00.000Z,4,1,1,17.0,438906912.0,4
2020-02-01T00:00:00.000Z,3,1,1,98.0,1089921552.0,3
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,1,1,1,1.0,167061888.0,1
2020-05-01T00:00:00.000Z,2,1,1,235.0,389456068.0,2
