Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,2,1,5.0,2462627764.0,3
2021-07-01T00:00:00.000Z,3,2,1,13.0,3596620232.0,3
2021-08-01T00:00:00.000Z,2,2,1,23.0,3904205412.0,4
2021-09-01T00:00:00.000Z,2,2,1,5.0,2209445056.0,2
2021-10-01T00:00:00.000Z,1,1,1,14.0,3533067520.0,1
2021-11-01T00:00:00.000Z,3,2,1,50.0,25965686152.0,4
2021-12-01T00:00:00.000Z,1,1,1,7.0,3029760.0,1
2022-01-01T00:00:00.000Z,4,2,1,9.0,2807826241.0,6
2022-02-01T00:00:00.000Z,1,1,1,2.0,1031406912.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,78134376.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,2,1,456.0,407347979640.0,6
