Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,96385696.0,1
2020-11-01T00:00:00.000Z,1,1,1,12.0,9731984384.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,4.0,7797870336.0,3
2021-02-01T00:00:00.000Z,4,2,1,16.0,16450507764.0,5
2021-03-01T00:00:00.000Z,2,2,1,16.0,20988096768.0,4
2021-04-01T00:00:00.000Z,1,1,1,3.0,1295586688.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,3,2,1,5.0,544167653.0,3
2021-08-01T00:00:00.000Z,1,1,1,1.0,96385696.0,1
