Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,11.0,3539859.0,2
2023-05-01T00:00:00.000Z,2,1,1,111.0,273877212.0,6
2023-06-01T00:00:00.000Z,9,1,1,195.0,6555171487.0,17
2023-07-01T00:00:00.000Z,5,1,1,21.0,9240597.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,282.0,111739164.0,5
2023-11-01T00:00:00.000Z,1,1,1,54.0,22085686.0,1
2023-12-01T00:00:00.000Z,1,1,1,44.0,17039404.0,1
2024-01-01T00:00:00.000Z,1,1,1,98.0,55836770.0,3
2024-02-01T00:00:00.000Z,3,1,1,231.0,344319132.0,7
2024-03-01T00:00:00.000Z,1,1,1,94.0,42729566.0,4
