Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,9.0,1427499888.0,3
2021-08-01T00:00:00.000Z,4,2,1,8.0,856688816.0,6
2021-09-01T00:00:00.000Z,2,2,1,3.0,697695380.0,2
2021-10-01T00:00:00.000Z,5,2,1,17.0,2221167112.0,8
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,2,1,9.0,254391241.0,3
2022-01-01T00:00:00.000Z,2,2,1,2.0,31838572.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,8,2,1,296.0,875004274.0,8
2022-04-01T00:00:00.000Z,63,2,1,30633.0,10937532508.0,63
2022-05-01T00:00:00.000Z,2,2,1,4.0,158820904.0,2
2022-06-01T00:00:00.000Z,4,2,1,13.0,837813176.0,6
