Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,4.0,401420720.0,4
2020-10-01T00:00:00.000Z,1,1,1,31.0,3094704720.0,30
2020-11-01T00:00:00.000Z,2,2,1,31.0,3226898296.0,31
2020-12-01T00:00:00.000Z,1,1,1,28.0,3116566312.0,27
2021-01-01T00:00:00.000Z,4,2,1,36.0,3695202528.0,33
2021-02-01T00:00:00.000Z,7,2,1,84.0,8449892400.0,9
2021-03-01T00:00:00.000Z,1,1,1,47.0,5277508800.0,4
2021-04-01T00:00:00.000Z,2,2,1,31.0,3926937272.0,6
2021-05-01T00:00:00.000Z,2,1,1,570.0,64006646656.0,6
2021-06-01T00:00:00.000Z,5,2,1,3707.0,453883288312.0,11
2021-07-01T00:00:00.000Z,2,2,1,29.0,3976605942.0,5
2021-08-01T00:00:00.000Z,2,2,1,43.0,6634912256.0,6
2021-09-01T00:00:00.000Z,1,1,1,28.0,4129999744.0,3
