Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,2,1,1,32.0,27588022.0,2
2019-11-01T00:00:00.000Z,28,1,1,284.0,148704879.0,28
2019-12-01T00:00:00.000Z,15,2,1,387.0,241890107.0,16
2020-01-01T00:00:00.000Z,23,1,1,115.0,68038303.0,24
2020-02-01T00:00:00.000Z,33,1,1,255.0,70300628.0,34
2020-03-01T00:00:00.000Z,28,2,1,156.0,103375014.0,31
2020-04-01T00:00:00.000Z,31,2,1,22719.0,13254239649.0,31
2020-05-01T00:00:00.000Z,35,2,1,2062.0,1077075590.0,39
2020-06-01T00:00:00.000Z,43,1,1,224.0,146496007.0,44
2020-07-01T00:00:00.000Z,23,1,1,102.0,58758521.0,24
2020-08-01T00:00:00.000Z,21,1,1,133.0,81951456.0,24
2020-09-01T00:00:00.000Z,15,1,1,148.0,111775368.0,15
2020-10-01T00:00:00.000Z,18,1,1,42.0,13780551.0,19
