Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,908.0,1
2021-09-01T00:00:00.000Z,4,1,1,205.0,5342592.0,5
2021-10-01T00:00:00.000Z,2,1,1,125.0,58585936780.0,2
2021-11-01T00:00:00.000Z,2,1,1,120.0,3142453.0,2
2021-12-01T00:00:00.000Z,8,2,1,591.0,454161415214.0,16
2022-01-01T00:00:00.000Z,3,1,1,5.0,1365140224.0,3
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,109440.0,255433571054.0,2
2022-04-01T00:00:00.000Z,1,1,1,707.0,1644203648.0,1
2022-05-01T00:00:00.000Z,6,2,1,424.0,16761851.0,8
2022-06-01T00:00:00.000Z,1,1,1,1.0,603913920.0,1
2022-07-01T00:00:00.000Z,1,1,1,3.0,104444.0,1
