Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,5,1,1,83.0,1086429555.0,5
2021-02-01T00:00:00.000Z,18,2,1,702.0,24721054006.0,22
2021-03-01T00:00:00.000Z,19,1,1,66.0,386459651.0,22
2021-04-01T00:00:00.000Z,21,1,1,79.0,570256625.0,25
2021-05-01T00:00:00.000Z,8,2,1,511.0,5235903121.0,11
2021-06-01T00:00:00.000Z,20,1,1,461.0,3209059302.0,25
2021-07-01T00:00:00.000Z,15,2,1,40.0,260290569.0,17
2021-08-01T00:00:00.000Z,18,1,1,614.0,3465062065.0,21
2021-09-01T00:00:00.000Z,8,1,1,20.0,177076979.0,10
2021-10-01T00:00:00.000Z,3,1,1,14.0,111088620.0,4
2021-11-01T00:00:00.000Z,5,2,1,61.0,737571688.0,8
2021-12-01T00:00:00.000Z,9,1,1,191.0,918956683.0,13
2022-01-01T00:00:00.000Z,7,2,1,63.0,4601712219.0,8
