Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-08-01T00:00:00.000Z,2,2,1,6.0,4998.0,2
2023-09-01T00:00:00.000Z,1,1,1,2.0,2401.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,30.0,9736071.0,4
2024-03-01T00:00:00.000Z,6,2,1,51.0,10905521.0,6
2024-04-01T00:00:00.000Z,2,1,1,2.0,939188.0,2
2024-05-01T00:00:00.000Z,4,2,1,20.0,2619481.0,5
