Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,2,1,1,328511.0,5298044705717.0,6
2019-09-01T00:00:00.000Z,5,1,1,36270.0,581944653333.0,11
2019-10-01T00:00:00.000Z,1,1,1,43087.0,688237801472.0,11
2019-11-01T00:00:00.000Z,2,1,1,89249.0,1503963177428.0,21
2019-12-01T00:00:00.000Z,3,2,1,53268.0,771960881254.0,15
2020-01-01T00:00:00.000Z,2,1,1,5127.0,85487416624.0,4
2020-02-01T00:00:00.000Z,4,2,1,17.0,415997357.0,6
2020-03-01T00:00:00.000Z,3,2,1,903.0,15032599932.0,3
2020-04-01T00:00:00.000Z,1,1,1,1.0,219111.0,1
2020-05-01T00:00:00.000Z,4,3,1,56862.0,904991973827.0,11
2020-06-01T00:00:00.000Z,2,2,1,438.0,7222532422.0,2
2020-07-01T00:00:00.000Z,2,1,1,69.0,1178867152.0,2
