Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,3,1,1,1006.0,10316574.0,6
2021-02-01T00:00:00.000Z,11,3,1,35102.0,1671147737275.0,82
2021-03-01T00:00:00.000Z,6,3,1,13641.0,29409487902.0,36
2021-04-01T00:00:00.000Z,7,3,1,5455.0,17723041513.0,22
2021-05-01T00:00:00.000Z,17,3,1,8009.0,7668019856.0,50
2021-06-01T00:00:00.000Z,6,2,1,3369.0,133582451.0,35
2021-07-01T00:00:00.000Z,2,2,1,2248.0,89229332.0,31
2021-08-01T00:00:00.000Z,4,3,1,440.0,67954508.0,9
2021-09-01T00:00:00.000Z,4,2,1,818.0,104880580.0,4
2021-10-01T00:00:00.000Z,1,1,1,9.0,131676.0,1
2021-11-01T00:00:00.000Z,5,3,1,2373.0,58300372232.0,9
2021-12-01T00:00:00.000Z,5,3,1,2299.0,55693905095.0,11
2022-01-01T00:00:00.000Z,3,2,1,63718.0,3629217615568.0,13
