Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,53216616.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,4,2,1,24.0,8723476736.0,6
2021-02-01T00:00:00.000Z,2,2,1,7.0,2215690405.0,3
2021-03-01T00:00:00.000Z,1,1,1,8.0,2589679120.0,3
2021-04-01T00:00:00.000Z,1,1,1,1.0,933.0,1
2021-05-01T00:00:00.000Z,1,1,1,1.0,933.0,1
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,42.0,67604760.0,1
2021-09-01T00:00:00.000Z,1,1,1,40.0,6441438720.0,1
