Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,126994512.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,1.0,126994304.0,1
2023-07-01T00:00:00.000Z,2,1,1,6.0,633221288.0,3
2023-08-01T00:00:00.000Z,2,1,1,5.0,8921818.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,36.0,1074420128.0,2
2023-12-01T00:00:00.000Z,1,1,1,6.0,699890432.0,1
2024-01-01T00:00:00.000Z,1,1,1,21.0,4788823040.0,1
