Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,12,1,1,2520.0,12222837923.0,14
2023-05-01T00:00:00.000Z,12,4,1,18265.0,73546020549.0,15
2023-06-01T00:00:00.000Z,32,4,1,33153.0,81951220106.0,34
2023-07-01T00:00:00.000Z,27,4,1,2068.0,7869796788.0,31
2023-08-01T00:00:00.000Z,16,3,1,5883.0,28761382520.0,17
2023-09-01T00:00:00.000Z,13,4,1,14618.0,71784286584.0,14
2023-10-01T00:00:00.000Z,11,2,1,1983.0,9758485362.0,13
2023-11-01T00:00:00.000Z,72,3,1,8070.0,39822338051.0,72
2023-12-01T00:00:00.000Z,11,2,1,6000.0,29627219922.0,14
2024-01-01T00:00:00.000Z,6,2,1,28.0,119497377.0,7
2024-02-01T00:00:00.000Z,6,1,1,588.0,2063912350.0,7
2024-03-01T00:00:00.000Z,11,2,1,160.0,9515090.0,22
2024-04-01T00:00:00.000Z,6,1,1,379.0,1866150265.0,6
