Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,504.0,14563964928.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,1,1,1,206.0,17034056704.0,2
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,199.0,9276532484.0,2
2021-03-01T00:00:00.000Z,1,1,1,354.0,39448476784.0,7
2021-04-01T00:00:00.000Z,4,2,1,174.0,3459048816.0,7
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,80.0,36367888384.0,1
