Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,8.0,580134720.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,2.0,51631120.0,1
2021-10-01T00:00:00.000Z,2,2,1,13.0,1233217184.0,3
2021-11-01T00:00:00.000Z,2,1,1,5052.0,4334478208.0,2
2021-12-01T00:00:00.000Z,2,1,1,5.0,11731849.0,2
2022-01-01T00:00:00.000Z,2,1,1,557.0,39590194117.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,10,2,1,431.0,392333983.0,10
2022-04-01T00:00:00.000Z,1,1,1,3.0,58448192.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,7.0,160950640.0,1
