Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,2.0,1479835648.0,1
2021-12-01T00:00:00.000Z,3,2,1,249.0,2715905792.0,3
2022-01-01T00:00:00.000Z,13,2,1,805.0,23159119859.0,14
2022-02-01T00:00:00.000Z,4,2,1,43.0,54732288736.0,6
2022-03-01T00:00:00.000Z,195,2,1,64567.0,86909774155.0,201
2022-04-01T00:00:00.000Z,56,2,1,11350.0,42083674585.0,57
2022-05-01T00:00:00.000Z,25,2,1,5158.0,167378459580.0,27
2022-06-01T00:00:00.000Z,10,2,1,29.0,16657392935.0,10
2022-07-01T00:00:00.000Z,43,2,1,17878.0,60959367366.0,49
2022-08-01T00:00:00.000Z,51,2,1,9479.0,70074115126.0,60
2022-09-01T00:00:00.000Z,16,1,1,488.0,37510576496.0,16
2022-10-01T00:00:00.000Z,5,2,1,37.0,32673855976.0,6
2022-11-01T00:00:00.000Z,14,2,1,88.0,54182629144.0,15
