Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,11.0,8686.0,3
2022-01-01T00:00:00.000Z,2,1,1,8.0,6720.0,2
2022-02-01T00:00:00.000Z,2,2,1,6.0,2941282.0,2
2022-03-01T00:00:00.000Z,2,2,1,6.0,2941282.0,2
2022-04-01T00:00:00.000Z,2,2,1,14.0,14692970.0,5
2022-05-01T00:00:00.000Z,3,2,1,28.0,17640972.0,6
2022-06-01T00:00:00.000Z,2,2,1,10.0,8817126.0,4
2022-07-01T00:00:00.000Z,3,2,1,18.0,8823846.0,6
2022-08-01T00:00:00.000Z,2,2,1,8.0,5879204.0,3
2022-09-01T00:00:00.000Z,3,2,1,14.0,8820486.0,5
2022-10-01T00:00:00.000Z,3,2,1,26.0,20575534.0,8
2022-11-01T00:00:00.000Z,3,2,1,26.0,26448018.0,8
