Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,13.0,7955977864.0,5
2021-01-01T00:00:00.000Z,4,2,1,16.0,2998390688.0,10
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,7,2,1,14.0,6896343296.0,8
2021-04-01T00:00:00.000Z,4,2,1,8.0,5920596472.0,5
2021-05-01T00:00:00.000Z,4,2,1,22.0,5795000624.0,8
2021-06-01T00:00:00.000Z,2,2,1,5.0,6439382096.0,2
2021-07-01T00:00:00.000Z,5,2,1,10.0,3011777600.0,5
2021-08-01T00:00:00.000Z,4,2,1,184.0,9409208640.0,5
2021-09-01T00:00:00.000Z,1,1,1,2.0,138134896.0,1
2021-10-01T00:00:00.000Z,3,2,1,4.0,4269948444.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,27.0,2156810240.0,1
