Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,35.0,8099670.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,1618656.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,4046640.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,6474624.0,5
2022-06-01T00:00:00.000Z,2,1,1,10.0,2428570.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,2427984.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1618656.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,4046640.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,2429688.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,7283952.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,809328.0,1
