Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,2,1,14.0,57918818304.0,2
2023-07-01T00:00:00.000Z,1,1,1,4.0,13356489728.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,838.0,20327213824.0,4
2023-11-01T00:00:00.000Z,5,1,1,175.0,7842498432.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,176207647.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,98821136.0,1
