Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4496.0,3
2021-07-01T00:00:00.000Z,4,1,1,33.0,9273.0,31
2021-08-01T00:00:00.000Z,6,1,1,57.0,16017.0,35
2021-09-01T00:00:00.000Z,2,1,1,64.0,12081710.0,26
2021-10-01T00:00:00.000Z,3,2,1,66.0,24816762.0,35
2021-11-01T00:00:00.000Z,4,2,1,64.0,22806136.0,19
2021-12-01T00:00:00.000Z,2,1,1,3.0,1957.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,670769.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,1341538.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,3353845.0,4
2022-05-01T00:00:00.000Z,1,1,1,10.0,3353845.0,4
