Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,11,1,1,1154.0,3670291160.0,13
2022-07-01T00:00:00.000Z,6,2,1,412.0,48524863424.0,9
2022-08-01T00:00:00.000Z,7,2,1,2060.0,10625608913.0,7
2022-09-01T00:00:00.000Z,7,2,1,146.0,13710182416.0,9
2022-10-01T00:00:00.000Z,4,2,1,66.0,347687488.0,5
2022-11-01T00:00:00.000Z,20,2,1,1369.0,21684682981.0,26
2022-12-01T00:00:00.000Z,2,1,1,71.0,12289824552.0,3
2023-01-01T00:00:00.000Z,2,1,1,12.0,2326012216.0,3
2023-02-01T00:00:00.000Z,2,1,1,73.0,22262068088.0,2
2023-03-01T00:00:00.000Z,8,2,1,412.0,8087368768.0,10
2023-04-01T00:00:00.000Z,3,2,1,15.0,3349571648.0,3
2023-05-01T00:00:00.000Z,1,1,1,4.0,285398352.0,2
